"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Schweinfurt"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Schweinfurt"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baviera_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageID",8539824
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageRevisionID",108896769
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Schweinfurt?oldid=108896769&ns=14"
"http://es.dbpedia.org/resource/Poppenhausen_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Euerbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Gochsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Bischwind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Üchtelhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Waigolshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Oberschwarzach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Schwebheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Sulzheim_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Michelau_im_Steigerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Wasserlosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Stadtlauringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Donnersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Schonungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Kolitzheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Frankenwinheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Wipfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Grettstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Dingolshausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Schwanfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Sulzheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Gerolzhofen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Sennfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Geldersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Lülsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Röthlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Bergrheinfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
"http://es.dbpedia.org/resource/Werneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schweinfurt"
