"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/2000/01/rdf-schema#label","Sacarina"
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/2000/01/rdf-schema#comment","La sacarina es uno de los edulcorantes sintéticos más antiguos. Fue descubierto en 1879 por Ira Remsen y Constantine Fahlberg, de la Universidad Johns Hopkins. Químicamente es una amida o-sulfobenzoica. En la industria alimentaria se conoce con las siglas E954."
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs2h"
"http://es.dbpedia.org/resource/Sacarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Sacarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1870"
"http://es.dbpedia.org/resource/Sacarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfonamidas"
"http://es.dbpedia.org/resource/Sacarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Sacarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacarina"
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/chebi",32111
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/densidad",0.828
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/drugbank","DB12418"
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/imagen","Saccharin.svg"
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/imagen","Saccharin-from-xtal-3D-balls.png"
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/númeroCas",81
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/pesoMolecular",183.18
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/pubchem",5143
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/puntoFusión",228.8
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/smiles","O=C2c1ccccc1SN2"
"http://es.dbpedia.org/resource/Sacarina","http://es.dbpedia.org/property/solubilidad",1
"http://es.dbpedia.org/resource/Sacarina","http://dbpedia.org/ontology/wikiPageID",48700
"http://es.dbpedia.org/resource/Sacarina","http://dbpedia.org/ontology/wikiPageRevisionID",129934062
"http://es.dbpedia.org/resource/Sacarina","http://dbpedia.org/ontology/wikiPageLength",5452
"http://es.dbpedia.org/resource/Sacarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacarina?oldid=129934062&ns=0"
"http://es.dbpedia.org/resource/Sacarina","http://dbpedia.org/ontology/abstract","La sacarina es uno de los edulcorantes sintéticos más antiguos. Fue descubierto en 1879 por Ira Remsen y Constantine Fahlberg, de la Universidad Johns Hopkins. Químicamente es una amida o-sulfobenzoica. En la industria alimentaria se conoce con las siglas E954."
"http://es.dbpedia.org/resource/E_954","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacarina"
"http://es.wikipedia.org/wiki/Sacarina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacarina"
"http://dbpedia.org/resource/Saccharin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacarina"
