"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",8362484
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",129918479
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Ruanda?oldid=129918479&ns=14"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda"
"http://es.dbpedia.org/resource/Relaciones_Chile-Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda"
"http://es.dbpedia.org/resource/Relaciones_México-Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ruanda"
