"subject","predicate","object"
"http://dbpedia.org/resource/Madame_de_R%C3%A9musat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat"
"http://dbpedia.org/resource/Madame_de_Rémusat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat"
"http://es.wikipedia.org/wiki/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Remusat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claire_Elisabeth_Gravier_de_Vergennes,_condesa_de_Rémusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
