"subject","predicate","object"
"http://es.dbpedia.org/resource/T._E._Hulme","http://www.w3.org/2000/01/rdf-schema#label","T. E. Hulme"
"http://es.dbpedia.org/resource/T._E._Hulme","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ernest Hulme (Endon, 16 de septiembre de 1883 – muerto en combate en Francia, el 28 de septiembre de 1917) fue un escritor inglés, quien desde su posición como crítico, desde 1909, en el , editado por , ejerció una notable influencia sobre el modernismo londinense. Se le conoce también como poeta, pero escribió poca: The Complete Poetical Works of T.E. Hulme fue publicada en The New Age en 1912, momento en el que consistía en cinco poemas. Fue uno de los fundadores del imagismo, cuyo manifiesto formuló. Influyó en otros escritores, como Ezra Pound y Wyndham Lewis."
"http://es.dbpedia.org/resource/T._E._Hulme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_k6l"
"http://es.dbpedia.org/resource/T._E._Hulme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/T._E._Hulme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/T._E._Hulme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/T._E._Hulme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/T._E._Hulme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/T._E._Hulme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/T._E._Hulme"
"http://es.dbpedia.org/resource/T._E._Hulme","http://dbpedia.org/ontology/wikiPageID",548288
"http://es.dbpedia.org/resource/T._E._Hulme","http://dbpedia.org/ontology/wikiPageRevisionID",110565534
"http://es.dbpedia.org/resource/T._E._Hulme","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/T._E._Hulme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/T._E._Hulme?oldid=110565534&ns=0"
"http://es.dbpedia.org/resource/T._E._Hulme","http://dbpedia.org/ontology/abstract","Thomas Ernest Hulme (Endon, 16 de septiembre de 1883 – muerto en combate en Francia, el 28 de septiembre de 1917) fue un escritor inglés, quien desde su posición como crítico, desde 1909, en el , editado por , ejerció una notable influencia sobre el modernismo londinense. Se le conoce también como poeta, pero escribió poca: The Complete Poetical Works of T.E. Hulme fue publicada en The New Age en 1912, momento en el que consistía en cinco poemas. Fue uno de los fundadores del imagismo, cuyo manifiesto formuló. Influyó en otros escritores, como Ezra Pound y Wyndham Lewis. 
*  Datos: Q2624836 
*  Multimedia: T. E. Hulme"
"http://es.dbpedia.org/resource/T_E._Hulme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T._E._Hulme"
"http://es.dbpedia.org/resource/T_E_Hulme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T._E._Hulme"
"http://es.dbpedia.org/resource/Thomas_Ernest_Hulme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/T._E._Hulme"
"http://es.wikipedia.org/wiki/T._E._Hulme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/T._E._Hulme"
