"subject","predicate","object"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/2000/01/rdf-schema#label","Sept haï-kaïs"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://www.w3.org/2000/01/rdf-schema#comment","Sept haï-kaïs (en francés: [sɛt aikai], [a] ""Seven haikais "") es un ciclo de canciones de mélodie del compositor francés Maurice Delage para soprano y música de cámara de flauta, oboe, clarinete, piano y cuarteto de cuerdas. Delage compuso la obra en 1924, basada en poemas japoneses clásicos tanka y haiku que tradujo al francés."
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://xmlns.com/foaf/0.1/name","Sept haï-kaïs"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclos_de_canciones"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1924"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sept_haï-kaïs"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/accessdate",26
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/apellido","Rodriguez"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/author","Fanfare staff"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/author","La Revue musicale staff"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/authorlink","Alexis Roland-Manuel"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/añoEstreno",16
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Maurice_Delage"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",13
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",15
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",1957
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",1925
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/date",1923
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/editor","Papillon"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/first","René"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/first","Marius"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/first","Edwin A."
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/first","Grace Thompson"
"http://es.dbpedia.org/resource/Sept_haï-kaïs","http://es.dbpedia.org/property/first","Gustave"
