"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ekaterimburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Ekaterimburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ekaterimburgo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_los_sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://dbpedia.org/ontology/wikiPageID",5492530
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://dbpedia.org/ontology/wikiPageRevisionID",106701115
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Ekaterimburgo?oldid=106701115&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Ekaterimburgo-Koltsovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo"
"http://es.dbpedia.org/resource/Metro_de_Ekaterimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ekaterimburgo"
