"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Pepín Fernández"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","José Fernández Rodríguez (El Rellán, Grado, Asturias, 1891 - Madrid, 16 de diciembre de 1982), conocido como Pepín Fernández, fue un empresario español."
"http://es.dbpedia.org/resource/Pepín_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Asturias"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moscones"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_España"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepín_Fernández"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://dbpedia.org/ontology/wikiPageID",323342
"http://es.dbpedia.org/resource/Pepín_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",123536142
"http://es.dbpedia.org/resource/Pepín_Fernández","http://dbpedia.org/ontology/wikiPageLength",5184
"http://es.dbpedia.org/resource/Pepín_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepín_Fernández?oldid=123536142&ns=0"
"http://es.dbpedia.org/resource/Pepín_Fernández","http://dbpedia.org/ontology/abstract","José Fernández Rodríguez (El Rellán, Grado, Asturias, 1891 - Madrid, 16 de diciembre de 1982), conocido como Pepín Fernández, fue un empresario español."
"http://es.dbpedia.org/resource/José_Fernández_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Fernández"
"http://es.dbpedia.org/resource/Pepin_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Fernández"
"http://es.dbpedia.org/resource/Pepín_Fernández_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Fernández"
"http://es.dbpedia.org/resource/Pepín_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Fernández"
"http://es.wikipedia.org/wiki/Pepín_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepín_Fernández"
"http://es.dbpedia.org/resource/Pepin_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Fernández"
