"subject","predicate","object"
"http://dbpedia.org/resource/Steam_explosion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosión_de_vapor"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://www.w3.org/2000/01/rdf-schema#label","Explosión de vapor"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://www.w3.org/2000/01/rdf-schema#comment","Una explosión de vapor es una explosión causada por la ebullición violenta o el vertido de agua en vapor, que ocurre cuando el agua se sobrecalienta, se calienta rápidamente por los finos desechos calientes producidos en su interior o se calienta por la interacción de metales fundidos (como en una interacción combustible-refrigerante, o FCI, de barras de combustible de un reactor nuclear fundido con agua en el  después de una fusión del núcleo). Los recipientes a presión, como los reactores de agua a presión (nucleares), que funcionan por encima de la presión atmosférica también pueden proporcionar las condiciones para una explosión de vapor. El agua cambia de líquido a gas con velocidad extrema, aumentando dramáticamente su volumen. Una explosión de vapor rocía vapor y agua hirviendo y el"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosivos"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explosión_de_vapor"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://dbpedia.org/ontology/wikiPageID",9049263
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://dbpedia.org/ontology/wikiPageRevisionID",127169404
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fti.neep.wisc.edu/pdf/fdm1230.pdf"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://dbpedia.org/ontology/wikiPageLength",12456
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explosión_de_vapor?oldid=127169404&ns=0"
"http://es.dbpedia.org/resource/Explosión_de_vapor","http://dbpedia.org/ontology/abstract","Una explosión de vapor es una explosión causada por la ebullición violenta o el vertido de agua en vapor, que ocurre cuando el agua se sobrecalienta, se calienta rápidamente por los finos desechos calientes producidos en su interior o se calienta por la interacción de metales fundidos (como en una interacción combustible-refrigerante, o FCI, de barras de combustible de un reactor nuclear fundido con agua en el  después de una fusión del núcleo). Los recipientes a presión, como los reactores de agua a presión (nucleares), que funcionan por encima de la presión atmosférica también pueden proporcionar las condiciones para una explosión de vapor. El agua cambia de líquido a gas con velocidad extrema, aumentando dramáticamente su volumen. Una explosión de vapor rocía vapor y agua hirviendo y el medio caliente que lo calentó en todas las direcciones (si no está confinado, por ejemplo, por las paredes de un recipiente), creando un peligro de quemaduras. Las explosiones de vapor no son normalmente explosiones químicas, aunque varias sustancias reaccionan químicamente con el vapor (por ejemplo, el circonio y el grafito sobrecalentado reaccionan con vapor y aire respectivamente para emitir hidrógeno, que arde violentamente en el aire) para que puedan seguir explosiones químicas e incendios. Algunas explosiones de vapor parecen ser tipos especiales de explosión de vapor en expansión de líquido hirviendo (BLEVE), y dependen de la liberación de sobrecalentamiento almacenado. Pero muchos eventos a gran escala, incluidos los accidentes de fundición, muestran evidencia de un frente de liberación de energía que se propaga a través del material (ver descripción de FCI a continuación), donde las fuerzas crean fragmentos y mezclan la fase caliente con la volátil fría; y la rápida transferencia de calor en el frente sostiene la propagación. Si se produce una explosión de vapor en un tanque de agua confinado debido al calentamiento rápido del agua, la onda de presión y el vapor que se expande rápidamente pueden causar un fuerte golpe de ariete. Este fue el mecanismo que, en Idaho, EE. UU., en 1961, hizo que la nave del reactor nuclear SL-1 saltara más de 9 pies (2,7 m) en el aire cuando fue destruido por un accidente de criticidad. En el caso de SL-1, el combustible y los elementos combustibles se evaporaron por sobrecalentamiento instantáneo. Los eventos de este tipo general también son posibles si el combustible y los elementos combustibles de un reactor nuclear refrigerado por líquido se derriten gradualmente. Dichas explosiones se conocen como interacciones combustible-refrigerante (FCI). En estos eventos, el paso de la onda de presión a través del material predispersado crea fuerzas de flujo que fragmentan aún más la masa fundida, lo que resulta en una rápida transferencia de calor y, por lo tanto, mantiene la onda. Se cree que gran parte de la destrucción física en el desastre de Chernobyl, un reactor RBMK-1000 moderado con grafito y refrigerado por agua ligera, se debió a una explosión de vapor. En una fusión nuclear, el resultado más severo de una explosión de vapor es la falla temprana del edificio de contención. Dos posibilidades son la expulsión a alta presión de combustible fundido en la contención, lo que provoca un calentamiento rápido; o una explosión de vapor dentro del recipiente que causa la expulsión de un misil (como la parte ) dentro y a través de la contención. Menos dramático pero aún significativo es que la masa fundida del combustible y el núcleo del reactor se derrite a través del piso del edificio del reactor y llega al agua subterránea; podría producirse una explosión de vapor, pero los desechos probablemente estarían contenidos y, de hecho, al dispersarse, probablemente se enfriarían más fácilmente. Ver WASH-1400 para más detalles. A menudo se encuentran explosiones de vapor donde la lava caliente se encuentra con el agua de mar. Tal ocurrencia también se llama explosión litoral. También se puede crear una peligrosa explosión de vapor cuando el agua líquida encuentra metal fundido caliente. A medida que el agua explota en vapor, salpica el metal líquido caliente que se quema junto con él, causando un riesgo extremo de quemaduras severas a cualquiera que se encuentre cerca y creando un peligro de incendio."
"http://es.wikipedia.org/wiki/Explosión_de_vapor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explosión_de_vapor"
