"subject","predicate","object"
"http://es.dbpedia.org/resource/Quindecimviri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quindecenviro"
"http://es.dbpedia.org/resource/Quindecimviri_sacris_faciundis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quindecenviro"
"http://dbpedia.org/resource/Quindecimviri_sacris_faciundis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quindecenviro"
"http://es.dbpedia.org/resource/Decemviri_sacris_faciundis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quindecenviro"
"http://es.wikipedia.org/wiki/Quindecenviro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quindecenviro"
"http://es.dbpedia.org/resource/Quindecenviro","http://www.w3.org/2000/01/rdf-schema#label","Quindecenviro"
"http://es.dbpedia.org/resource/Quindecenviro","http://www.w3.org/2000/01/rdf-schema#comment","Los quindecenviros o en latín quindecimviri sacris faciundis, en la Antigua Roma, fueron los quince (quindecim) miembros de uno de los cuatro colegios mayores (collegia) con funciones sacerdotales. A lo largo de la historia cambió su número y su nombre. Originalmente estas tareas habían sido realizadas por los duunviros (en latín, duumviri sacris faciundis), dos magistrados de clase social patricia. Su número aumentó a diez mediante las Leges Liciniae-Sextiae, leyes aprobadas en el año 367 a. C., que también estipulaban que la mitad de estos sacerdotes fueran plebeyos."
"http://es.dbpedia.org/resource/Quindecenviro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jvv1"
"http://es.dbpedia.org/resource/Quindecenviro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdocio_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quindecenviro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_religiosas"
"http://es.dbpedia.org/resource/Quindecenviro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quindecenviro"
"http://es.dbpedia.org/resource/Quindecenviro","http://dbpedia.org/ontology/wikiPageID",5796449
"http://es.dbpedia.org/resource/Quindecenviro","http://dbpedia.org/ontology/wikiPageRevisionID",118064954
"http://es.dbpedia.org/resource/Quindecenviro","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Decemviri.html%23Sacris_Faciundis"
"http://es.dbpedia.org/resource/Quindecenviro","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Quindecenviro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quindecenviro?oldid=118064954&ns=0"
"http://es.dbpedia.org/resource/Quindecenviro","http://dbpedia.org/ontology/abstract","Los quindecenviros o en latín quindecimviri sacris faciundis, en la Antigua Roma, fueron los quince (quindecim) miembros de uno de los cuatro colegios mayores (collegia) con funciones sacerdotales. A lo largo de la historia cambió su número y su nombre. Los quindecenviros, en particular, guardaban los Libros Sibilinos, textos que consultaban e interpretaban a petición del Senado. Este collegium también supervisaba la veneración de los dioses extranjeros (peregrina sacra) que se introducían en Roma de tal forma que sólo bajo su aprobación se permitía su culto público (sacra publica), propios de la ciudad, frente a los cultos privados (sacra privata). Originalmente estas tareas habían sido realizadas por los duunviros (en latín, duumviri sacris faciundis), dos magistrados de clase social patricia. Su número aumentó a diez mediante las Leges Liciniae-Sextiae, leyes aprobadas en el año 367 a. C., que también estipulaban que la mitad de estos sacerdotes fueran plebeyos. A mediados de la República Romana, los miembros del colegio eran admitidos por cooptación. Durante el siglo III a. C., varios sacerdocios, probablemente incluyendo a los quindecenviros, comenzaron a ser elegidos por los Comicios Tribunados.​"
