"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pterodroma_inexpectata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterodroma_inexpectata"
"http://dbpedia.org/resource/Mottled_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterodroma_inexpectata"
"http://es.dbpedia.org/resource/Petrel_moteado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterodroma_inexpectata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/2000/01/rdf-schema#label","Pterodroma inexpectata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/2000/01/rdf-schema#comment","El petrel moteado (Pterodroma inexpectata)​ es una especie de petrel del género Pterodroma.​"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2lbj"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://xmlns.com/foaf/0.1/name","Petrel moteado"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterodroma"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterodroma_inexpectata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/binomial","Pterodroma inexpectata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/genus","Pterodroma"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/name","Petrel moteado"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/species","P. inexpectata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/wikiPageID",4379433
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/wikiPageRevisionID",113491850
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Procellariidae"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterodroma"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Procellariiformes"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterodroma_inexpectata?oldid=113491850&ns=0"
"http://es.dbpedia.org/resource/Pterodroma_inexpectata","http://dbpedia.org/ontology/abstract","El petrel moteado (Pterodroma inexpectata)​ es una especie de petrel del género Pterodroma.​"
