"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vinyet_Panyella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinyet_Panyella"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/2000/01/rdf-schema#label","Vinyet Panyella"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://www.w3.org/2000/01/rdf-schema#comment","Vinyet Panyella i Balcells (Sitges (Barcelona), 15 de febrero de 1954) es una escritora española, licenciada en filología catalana por la Universidad de Barcelona y diplomada en biblioteconomía. Entre los años 1976 y 1983 ejerció como responsable del Archivo Histórico de Sitges, y hasta 1989 como jefe del Servicio de Documentación, Biblioteca y Archivo del Parlamento de Cataluña."
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburenses"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinyet_Panyella"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Vinyet_Panyella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
