"subject","predicate","object"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/IPhone_5s"
"http://es.dbpedia.org/resource/IPhone_6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/IPhone_5s"
"http://dbpedia.org/resource/IPhone_5S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IPhone_5s"
"http://es.dbpedia.org/resource/IPhone_5","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/IPhone_5s"
"http://es.wikipedia.org/wiki/IPhone_5s","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IPhone_5s"
"http://es.dbpedia.org/resource/IPhone_5S","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IPhone_5s"
"http://es.dbpedia.org/resource/IPhone_5s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IPhone_5s","http://www.w3.org/2000/01/rdf-schema#label","IPhone 5s"
"http://es.dbpedia.org/resource/IPhone_5s","http://www.w3.org/2000/01/rdf-schema#comment","El iPhone 5s es un teléfono inteligente de gama alta, desarrollado por la compañía estadounidense Apple. Fue presentado como la séptima generación de iPhone junto al iPhone 5c el 10 de septiembre de 2013,​ siendo el sucesor del iPhone 5."
"http://es.dbpedia.org/resource/IPhone_5s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_ghcf"
"http://es.dbpedia.org/resource/IPhone_5s","http://xmlns.com/foaf/0.1/name","iPhone 6 / iPhone 6 Plus"
"http://es.dbpedia.org/resource/IPhone_5s","http://xmlns.com/foaf/0.1/name","(2014)"
"http://es.dbpedia.org/resource/IPhone_5s","http://xmlns.com/foaf/0.1/homepage","http://www.apple.com/iphone-5s/specs/"
"http://es.dbpedia.org/resource/IPhone_5s","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multitáctil"
