"subject","predicate","object"
"http://es.dbpedia.org/resource/HL_Tauri","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://dbpedia.org/resource/Pre-main-sequence_star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrella_joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrella_pre-secuencia_principal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrella_pre_secuencia_principal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrellas_jovenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrellas_jóvenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://www.w3.org/2000/01/rdf-schema#label","Estrella presecuencia principal"
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://www.w3.org/2000/01/rdf-schema#comment","Una estrella de presecuencia principal (estrella u objeto PMS, siglas del inglés pre-main sequence star) es una estrella que está en la fase evolutiva previa a la secuencia principal. Se dividen en estrellas T Tauri o estrellas FU Orionis (con una masa inferior a 2 masas solares), y estrellas Herbig Ae/Be (entre 2 y 8 masas solares). Las estrellas presecuencia principal se pueden distinguir de las estrellas enanas analizando su espectro para medir la correlación entre gravedad y temperatura. Una estrella PMS aparecerá más «hinchada» que una estrella de secuencia principal."
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsg6f"
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrella_presecuencia_principal"
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://dbpedia.org/ontology/wikiPageID",1696011
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://dbpedia.org/ontology/wikiPageRevisionID",120664836
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrella_presecuencia_principal?oldid=120664836&ns=0"
"http://es.dbpedia.org/resource/Estrella_presecuencia_principal","http://dbpedia.org/ontology/abstract","Una estrella de presecuencia principal (estrella u objeto PMS, siglas del inglés pre-main sequence star) es una estrella que está en la fase evolutiva previa a la secuencia principal. Se dividen en estrellas T Tauri o estrellas FU Orionis (con una masa inferior a 2 masas solares), y estrellas Herbig Ae/Be (entre 2 y 8 masas solares). La fuente de energía en estos objetos proviene del colapso gravitacional, a diferencia de las estrellas de secuencia principal, cuya energía se obtiene por la fusión nuclear de hidrógeno en el núcleo estelar. En el diagrama HR, la etapa presecuencia principal para estrellas de masa superior a 0,5 masas solares se traduce en un movimiento a lo largo de los  (casi verticalmente hacia abajo) y más adelante a lo largo de las  (casi horizontalmente a la izquierda, hacia la secuencia principal). Las estrellas presecuencia principal se pueden distinguir de las estrellas enanas analizando su espectro para medir la correlación entre gravedad y temperatura. Una estrella PMS aparecerá más «hinchada» que una estrella de secuencia principal. Mientras la materia circundante esté cayendo sobre la condensación central, el objeto se considera una protoestrella. Cuando la envoltura de gas y polvo circundante se dispersa y el proceso de acreción se detiene, la estrella se considera una estrella presecuencia principal. Las estrellas PMS comienzan a ser observables en el espectro visible cuando sobrepasan la , situada a la derecha de la secuencia principal en el diagrama HR. La etapa presecuencia principal dura menos del 1 % de la vida de una estrella, mientras que la estrella pasará cerca del 80 % de su vida en la secuencia principal. Se cree que durante esta etapa todas las estrellas tienen discos circunestelares densos, los sitios más probables para la formación planetaria."
"http://es.wikipedia.org/wiki/Estrella_presecuencia_principal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrella_presecuencia_principal"
