"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Democrática_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Democrática_de_China"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/2000/01/rdf-schema#label","Liga Democrática de China"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Democrática de China (en chino tradicional, 中国 民主 同盟; en chino simplificado, 中国 民主 同盟; pinyin, Zhōngguó Mínzhǔ Tóngméng), es uno de los ocho partidos políticos legalmente reconocidos de la República Popular de China."
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h357"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1939"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_China"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Democrática_de_China"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Frente_Unido_(República_Popular_China)"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Popular_Nacional_de_China"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Comité_Permanente_de_la_Asamblea_Popular_Nacional"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/nombreNativo","Zhōngguó Mínzhǔ Tóngméng"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/p","Zhōngguó Mínzhǔ Tóngméng"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/s","中国 民主 同盟"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://es.dbpedia.org/property/t","中国 民主 同盟"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://dbpedia.org/ontology/wikiPageID",4040419
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",128623528
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://dbpedia.org/ontology/wikiPageLength",4558
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Democrática_de_China?oldid=128623528&ns=0"
"http://es.dbpedia.org/resource/Liga_Democrática_de_China","http://dbpedia.org/ontology/abstract","La Liga Democrática de China (en chino tradicional, 中国 民主 同盟; en chino simplificado, 中国 民主 同盟; pinyin, Zhōngguó Mínzhǔ Tóngméng), es uno de los ocho partidos políticos legalmente reconocidos de la República Popular de China."
"http://dbpedia.org/resource/China_Democratic_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Democrática_de_China"
