"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Hapoalim","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Servicios_fiduciarios"
"http://es.wikipedia.org/wiki/Servicios_fiduciarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicios_fiduciarios"
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://www.w3.org/2000/01/rdf-schema#label","Servicios fiduciarios"
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mrj"
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicios_fiduciarios"
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://dbpedia.org/ontology/wikiPageID",3517260
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://dbpedia.org/ontology/wikiPageRevisionID",35034044
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fideicomiso"
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Servicios_fiduciarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicios_fiduciarios?oldid=35034044&ns=0"
