"subject","predicate","object"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/2000/01/rdf-schema#label","Wernstein am Inn"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Wernstein am Inn es una localidad austriaca perteneciente al distrito de Schärding en la Alta Austria, Austria. 
*  Datos: Q666870 
*  Multimedia: Wernstein am Inn"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvbxr"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://xmlns.com/foaf/0.1/name","Wernstein am Inn"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wernstein_am_Inn"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/dirigentesNombres","Johann Mayr"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/imagen","Wernstein am Inn.jpg"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/nombreCompleto","Wernstein am Inn"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Schärding"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://dbpedia.org/ontology/wikiPageID",3708104
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",120439699
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wernstein_am_Inn?oldid=120439699&ns=0"
"http://es.dbpedia.org/resource/Wernstein_am_Inn","http://dbpedia.org/ontology/abstract","Wernstein am Inn es una localidad austriaca perteneciente al distrito de Schärding en la Alta Austria, Austria. 
*  Datos: Q666870 
*  Multimedia: Wernstein am Inn"
"http://es.wikipedia.org/wiki/Wernstein_am_Inn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wernstein_am_Inn"
"http://dbpedia.org/resource/Wernstein_am_Inn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wernstein_am_Inn"
