"subject","predicate","object"
"http://es.dbpedia.org/resource/El_porvenir_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Porvenir_de_Zamora"
"http://es.dbpedia.org/resource/Porvenir_de_Zamora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Porvenir_de_Zamora"
"http://es.wikipedia.org/wiki/El_Porvenir_de_Zamora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Porvenir_de_Zamora"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","El Porvenir de Zamora"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://www.w3.org/2000/01/rdf-schema#comment","El Porvenir de Zamora es una planta de distribución hidroeléctrica que comenzó a funcionar a comienzos del siglo XX.​ Siendo uno de los primeros promotores de la Sociedad Anónima el ingeniero Federico Cantero Villamil. Creada la sociedad en 1899 no empezó a construir saltos hasta que en 1902 se edifica el salto de San Román de los Infantes. La sociedad gestionó igualmente otros saltos como el del , siendo en 1915 la intención del Porvenir la de gestionar todos los saltos del Duero. El Porvenir fue creando ya, a comienzos del siglo XX, el que era un incipiente sistema eléctrico español."
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Zamora"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Porvenir_de_Zamora"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://dbpedia.org/ontology/wikiPageID",4979088
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",120106031
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://dbpedia.org/ontology/wikiPageLength",3175
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Porvenir_de_Zamora?oldid=120106031&ns=0"
"http://es.dbpedia.org/resource/El_Porvenir_de_Zamora","http://dbpedia.org/ontology/abstract","El Porvenir de Zamora es una planta de distribución hidroeléctrica que comenzó a funcionar a comienzos del siglo XX.​ Siendo uno de los primeros promotores de la Sociedad Anónima el ingeniero Federico Cantero Villamil. Creada la sociedad en 1899 no empezó a construir saltos hasta que en 1902 se edifica el salto de San Román de los Infantes. La sociedad gestionó igualmente otros saltos como el del , siendo en 1915 la intención del Porvenir la de gestionar todos los saltos del Duero. El Porvenir fue creando ya, a comienzos del siglo XX, el que era un incipiente sistema eléctrico español."
