"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellfire_(J._T._Slade)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Axle_Whitehead"
"http://es.wikipedia.org/wiki/Axle_Whitehead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axle_Whitehead"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Axle Whitehead"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Alexander ""Axle"" Whitehead (Melbourne; 16 de diciembre de 1980) es un cantante, músico y actor australiano. Es más conocido por haber interpretado a Liam Murphy en la serie Home and Away."
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269xr3"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://xmlns.com/foaf/0.1/name","Axle Whitehead"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091014050325/http:/www.axlewhitehead.com/"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Melbourne"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axle_Whitehead"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/imagen","AxleWhiteheadImage.jpg"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/imdb",1468636
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/lugarDeNacimiento","Melbourne, Victoria, Australia"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/nombre","Axle Whitehead"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageID",3521398
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageRevisionID",126681777
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/axle-whitehead/person/363967/summary.html"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014050325/http:/www.axlewhitehead.com/"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106014413/http:/au.tv.yahoo.com/home-and-away/cast/article/-/article/5909868/axle-whitehead/"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618185610/http:/www.getmusic.com.au/axlewhitehead/"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/wikiPageLength",14327
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axle_Whitehead?oldid=126681777&ns=0"
"http://es.dbpedia.org/resource/Axle_Whitehead","http://dbpedia.org/ontology/abstract","Alexander ""Axle"" Whitehead (Melbourne; 16 de diciembre de 1980) es un cantante, músico y actor australiano. Es más conocido por haber interpretado a Liam Murphy en la serie Home and Away."
"http://dbpedia.org/resource/Axle_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axle_Whitehead"
