"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/2000/01/rdf-schema#label","Klaus Hepp"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Hepp (Kiel, 1936) es un físico teórico suizo nacido en Alemania.​"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Suiza"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiel"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Hepp"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://dbpedia.org/ontology/wikiPageID",9424028
"http://es.dbpedia.org/resource/Klaus_Hepp","http://dbpedia.org/ontology/wikiPageRevisionID",129973720
"http://es.dbpedia.org/resource/Klaus_Hepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103190302/http:/www.kontrovers.ethz.ch/personen/hepp.xml"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303231236/http:/www.dpg-physik.de/presse/pressemit/2003/dpg-pm-2003-025.html"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Klaus_Hepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Hepp?oldid=129973720&ns=0"
"http://es.dbpedia.org/resource/Klaus_Hepp","http://dbpedia.org/ontology/abstract","Klaus Hepp (Kiel, 1936) es un físico teórico suizo nacido en Alemania.​"
"http://es.wikipedia.org/wiki/Klaus_Hepp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Hepp"
