"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Zaloom","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garden_City,_New_York"
"http://es.wikipedia.org/wiki/Garden_City,_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garden_City,_New_York"
"http://es.dbpedia.org/resource/Joseph_Hooker_(militar)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Garden_City,_New_York"
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Garden City, New York"
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y2bp"
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garden_City,_New_York"
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://dbpedia.org/ontology/wikiPageID",4988625
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",52185219
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garden_City_(Nueva_York)"
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Garden_City,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garden_City,_New_York?oldid=52185219&ns=0"
