"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_López_Guntin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/José_López_Guntín","http://www.w3.org/2000/01/rdf-schema#label","José López Guntín"
"http://es.dbpedia.org/resource/José_López_Guntín","http://www.w3.org/2000/01/rdf-schema#comment","José López Guntín es un pintor español nacido en Villalba (Lugo) en 1929 y fallecido en Lugo en 1996."
"http://es.dbpedia.org/resource/José_López_Guntín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villalba_(Lugo)"
"http://es.dbpedia.org/resource/José_López_Guntín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Galicia"
"http://es.dbpedia.org/resource/José_López_Guntín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_López_Guntín"
"http://es.dbpedia.org/resource/José_López_Guntín","http://dbpedia.org/ontology/wikiPageID",3307886
"http://es.dbpedia.org/resource/José_López_Guntín","http://dbpedia.org/ontology/wikiPageRevisionID",130335493
"http://es.dbpedia.org/resource/José_López_Guntín","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/José_López_Guntín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_López_Guntín?oldid=130335493&ns=0"
"http://es.dbpedia.org/resource/José_López_Guntín","http://dbpedia.org/ontology/abstract","José López Guntín es un pintor español nacido en Villalba (Lugo) en 1929 y fallecido en Lugo en 1996."
"http://es.dbpedia.org/resource/Jose_Lopez_Guntín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.wikipedia.org/wiki/José_López_Guntín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/Jose_Lopez_Guntin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/Jose_López_Guntín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/José_Lopez_Guntín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/José_López_Guntin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/José_Lopez_Guntin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
"http://es.dbpedia.org/resource/López_Guntín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Guntín"
