"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_S._Paterson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paterson"
"http://es.dbpedia.org/resource/Michael_S_Paterson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Paterson"
"http://dbpedia.org/resource/Mike_Paterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Paterson"
"http://es.wikipedia.org/wiki/Mike_Paterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Paterson"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/2000/01/rdf-schema#label","Mike Paterson"
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/2000/01/rdf-schema#comment","Michael S. Paterson, comúnmente conocido como Mike Paterson, es un informático teórico británico, director del Centre for Discrete Mathematics and its Applications (Centro de Matemáticas Discretas y sus Aplicaciones) en el Departamento de Ciencias de Computación de la Universidad de Warwick, y que estuvo además a cargo de este departamento en 2005. Recibió su doctorado en la Universidad de Cambridge en 1967, bajo la supervisión de ,​ y estuvo tres años en el MIT antes de trasladarse a Warwick, en 1971. Paterson, además, es un entusiasta montañista."
"http://es.dbpedia.org/resource/Mike_Paterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5jdj"
"http://es.dbpedia.org/resource/Mike_Paterson","http://xmlns.com/foaf/0.1/name","Mike Paterson"
"http://es.dbpedia.org/resource/Mike_Paterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Mike_Paterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mike_Paterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Paterson"
"http://es.dbpedia.org/resource/Mike_Paterson","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Mike_Paterson","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Warwick"
"http://es.dbpedia.org/resource/Mike_Paterson","http://es.dbpedia.org/property/fechaDeNacimiento","~1942"
"http://es.dbpedia.org/resource/Mike_Paterson","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society"
