"subject","predicate","object"
"http://es.dbpedia.org/resource/Montebruno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rondanina"
"http://dbpedia.org/resource/Rondanina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rondanina"
"http://es.wikipedia.org/wiki/Rondanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rondanina"
"http://es.dbpedia.org/resource/Propata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rondanina"
"http://es.dbpedia.org/resource/Torriglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rondanina"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/2000/01/rdf-schema#label","Rondanina"
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/2000/01/rdf-schema#comment","Rondanina es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 79 habitantes."
"http://es.dbpedia.org/resource/Rondanina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwq9"
"http://es.dbpedia.org/resource/Rondanina","http://xmlns.com/foaf/0.1/name","Rondanina"
"http://es.dbpedia.org/resource/Rondanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Rondanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rondanina"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/códigoPostal",16025
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/densidad",6
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/dirigente","Arnaldo Mangini"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fascia"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torriglia"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Propata"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebruno"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/elevaciónMedia",981
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/gentilicio","rondanelli"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/nombre","Rondanina"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/población",79
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/prefijoTelefónico",10
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/superficie",12.7
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Génova"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rondanina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rondanina","http://dbpedia.org/ontology/wikiPageID",3632955
"http://es.dbpedia.org/resource/Rondanina","http://dbpedia.org/ontology/wikiPageRevisionID",120437199
"http://es.dbpedia.org/resource/Rondanina","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Rondanina","http://dbpedia.org/ontology/areaCode","010"
