"subject","predicate","object"
"http://es.dbpedia.org/resource/Shahe_fen","http://www.w3.org/2000/01/rdf-schema#label","Shahe fen"
"http://es.dbpedia.org/resource/Shahe_fen","http://www.w3.org/2000/01/rdf-schema#comment","Shahe fen (en chino, 沙河粉; pinyin, shā hé fěn) denominados de forma coloquial como he fen (河粉), es una amplia variedad de fideos chinos elaborados de arroz, la palabra ""fěn"" (粉) o ""fun"" se refiere a los fideos elaborados con arroz (Tallarines de arroz). Mientras que shahe fen y he fen son transliteracioness fundamentadas en el , existen otras numerosas transliteraciones basadas en el , entre las que se tienen ho fen, hofen, ho-fen, ho fun, ho-fun, hor fun, hor fen, sar hor fun etc. Además de shahe fen que se menciona como kway teow (粿條, literalmente ""hilo de bollo de arroz,"") como el nombre del plato denominado char kway teow."
"http://es.dbpedia.org/resource/Shahe_fen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jpb7"
"http://es.dbpedia.org/resource/Shahe_fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Shahe_fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos"
"http://es.dbpedia.org/resource/Shahe_fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Shahe_fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Vietnam"
"http://es.dbpedia.org/resource/Shahe_fen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_cantonesa"
"http://es.dbpedia.org/resource/Shahe_fen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shahe_fen"
"http://es.dbpedia.org/resource/Shahe_fen","http://es.dbpedia.org/property/c","沙河粉"
"http://es.dbpedia.org/resource/Shahe_fen","http://es.dbpedia.org/property/p","shā hé fěn"
"http://es.dbpedia.org/resource/Shahe_fen","http://dbpedia.org/ontology/wikiPageID",910110
"http://es.dbpedia.org/resource/Shahe_fen","http://dbpedia.org/ontology/wikiPageRevisionID",120722538
"http://es.dbpedia.org/resource/Shahe_fen","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Shahe_fen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shahe_fen?oldid=120722538&ns=0"
"http://es.dbpedia.org/resource/Shahe_fen","http://dbpedia.org/ontology/abstract","Shahe fen (en chino, 沙河粉; pinyin, shā hé fěn) denominados de forma coloquial como he fen (河粉), es una amplia variedad de fideos chinos elaborados de arroz, la palabra ""fěn"" (粉) o ""fun"" se refiere a los fideos elaborados con arroz (Tallarines de arroz). Mientras que shahe fen y he fen son transliteracioness fundamentadas en el , existen otras numerosas transliteraciones basadas en el , entre las que se tienen ho fen, hofen, ho-fen, ho fun, ho-fun, hor fun, hor fen, sar hor fun etc. Además de shahe fen que se menciona como kway teow (粿條, literalmente ""hilo de bollo de arroz,"") como el nombre del plato denominado char kway teow."
"http://es.wikipedia.org/wiki/Shahe_fen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shahe_fen"
"http://dbpedia.org/resource/Shahe_fen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shahe_fen"
