"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/2000/01/rdf-schema#label","Xavier Antich"
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Antich i Valero, nacido Francisco Javier Antich Valero (Seo de Urgel, Lérida, 1962), es un filósofo y profesor universitario español. Fue colaborador del diario La Vanguardia desde el año 2000 hasta el 2016 (3 años más que su hermano José Antich).​"
"http://es.dbpedia.org/resource/Xavier_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Xavier_Antich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Xavier_Antich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Antich"
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageID",7314894
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageRevisionID",123504257
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageExternalLink","http://siba-ese.unisalento.it/index.php/idee/article/view/3008"
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageExternalLink","http://itemsweb.esade.es/wi/research/catedra_liderazgos/Catedra_Lideratge/Publicacions/Catedra%2042%20(2).pdf"
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315144532/http:/www.fundacionmapfre.org/fundacion/es_es/cultura-historia/publicaciones/arte/cursos-teoria-arte/capitales-del-arte-moderno.jsp"
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tresiquatre.cat/cataleg/%3Fautor=510"
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/wikiPageLength",7028
"http://es.dbpedia.org/resource/Xavier_Antich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xavier_Antich?oldid=123504257&ns=0"
"http://es.dbpedia.org/resource/Xavier_Antich","http://dbpedia.org/ontology/abstract","Xavier Antich i Valero, nacido Francisco Javier Antich Valero (Seo de Urgel, Lérida, 1962), es un filósofo y profesor universitario español. Fue colaborador del diario La Vanguardia desde el año 2000 hasta el 2016 (3 años más que su hermano José Antich).​"
"http://es.wikipedia.org/wiki/Xavier_Antich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Antich"
