"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/2000/01/rdf-schema#label","Castillo Hachigata"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Hachigata (鉢形城 Hachigata-jō?) es un castillo japonés del tipo yamashiro ubicado en Yorii, prefectura de Saitama, Japón."
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040949g"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1092
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.196
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Hachigata"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://dbpedia.org/ontology/wikiPageID",1691846
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://dbpedia.org/ontology/wikiPageRevisionID",119301442
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422072401/http:/www.jcastle.info/castle/profile/6-Hachigata-Castle"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.georss.org/georss/point","36.1092 139.196"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Hachigata?oldid=119301442&ns=0"
"http://es.dbpedia.org/resource/Castillo_Hachigata","http://dbpedia.org/ontology/abstract","El Castillo Hachigata (鉢形城 Hachigata-jō?) es un castillo japonés del tipo yamashiro ubicado en Yorii, prefectura de Saitama, Japón."
"http://es.wikipedia.org/wiki/Castillo_Hachigata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Hachigata"
"http://dbpedia.org/resource/Hachigata_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Hachigata"
