"subject","predicate","object"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Bannack (Montana)"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Bannack es un pueblo fantasma del Condado de Beaverhead, Montana, Estados Unidos. Está ubicado en la cala de saltamontes, aproximadamente 11 millas (18 km) aguas arriba de donde Grasshopper Creek se une con el sur del río Beaverhead de Dillon. Fue fundado en 1862 con motivo de la Fiebre del oro que invadía la zona a mediados del siglo XIX. Llegó a tener 10.000 habitantes y los últimos vecinos se fueron en la década de los 70 del siglo XX. Actualmente es bien conservado y es un ejemplo de los pueblos que se levantaron en EE.UU. durante esa época en su expansión hacia el Lejano Oeste."
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqf1"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://xmlns.com/foaf/0.1/name","Bannack"
"http://es.dbpedia.org/resource/Bannack_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
