"subject","predicate","object"
"http://dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Orchis_×_bivonae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Orchis_×_bivonae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/2000/01/rdf-schema#label","Agostino Todaro"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Todaro (Palermo, Sicilia; 14 de enero de 1818-ibídem; 18 de abril de 1892) fue un botánico italiano. Fue senador del Reino de Italia en la XIIIª legislatura Fue profesor de botánica y llegó a ser director del Jardín Botánico de Palermo entre 1856 y 1892. Publicó la obra Hortus Botanicus Panormitanus entre 1876 y 1878. El estándar de nomenclatura binominal Tod. se aplica a las especies descritas por Agostino Todaro."
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1c2"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agostino_Todaro"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/descripción","Monumento a Agostino Todaro en el Jardín Botánico de Palermo."
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/imagen","Agostino_Todaro.jpg"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/wikiPageID",761230
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/wikiPageRevisionID",124306297
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agostino_Todaro?oldid=124306297&ns=0"
"http://es.dbpedia.org/resource/Agostino_Todaro","http://dbpedia.org/ontology/abstract","Agostino Todaro (Palermo, Sicilia; 14 de enero de 1818-ibídem; 18 de abril de 1892) fue un botánico italiano. Fue senador del Reino de Italia en la XIIIª legislatura Fue profesor de botánica y llegó a ser director del Jardín Botánico de Palermo entre 1856 y 1892. Publicó la obra Hortus Botanicus Panormitanus entre 1876 y 1878. El estándar de nomenclatura binominal Tod. se aplica a las especies descritas por Agostino Todaro."
"http://es.dbpedia.org/resource/Tod.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Ophrys_×_devenensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Nuovi_Generi_e_Nuove_Specie_di_Piante_Coltivate","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Nuovi_Generi_e_Nuove_Specie_di_Piante_Coltivate","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.wikipedia.org/wiki/Agostino_Todaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Ophrys_oxyrrhynchos","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Agostino_Todaro"
"http://es.dbpedia.org/resource/Ophrys_oxyrrhynchos","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Agostino_Todaro"
