"subject","predicate","object"
"http://es.dbpedia.org/resource/COBE","http://www.w3.org/2000/01/rdf-schema#label","COBE"
"http://es.dbpedia.org/resource/COBE","http://www.w3.org/2000/01/rdf-schema#comment","El Explorador del Fondo Cósmico COBE (Cosmic Background Explorer), conocido también como Explorer 66, fue el primer satélite construido especialmente para estudios de cosmología. Su objetivo fue investigar la radiación de fondo de microondas (o CMB por sus siglas en inglés Cosmic Microwave Background) y obtener medidas de la misma que ayudaran a ampliar nuestra comprensión del cosmos. Su misión, planificada para un período de alrededor de 4 años, comenzó el 18 de noviembre de 1989."
"http://es.dbpedia.org/resource/COBE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7n2q0"
"http://es.dbpedia.org/resource/COBE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1989"
"http://es.dbpedia.org/resource/COBE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/COBE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/COBE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NASA"
"http://es.dbpedia.org/resource/COBE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología"
"http://es.dbpedia.org/resource/COBE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/COBE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COBE"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/apellidos","Arny"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/autor","A. R. Liddle, D. H. Lyth"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/autor","Odenwald, S., J. Newmark, y G. Smoot"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/editorial","McGraw-Hill Higher Education"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/nombre","Thomas T."
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/páginas",554
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/revista","Physics Report-Review Section of Physics Letters"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/revista","Astrophysical Journal"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/título","La Perturbación de Densidad de Materia Oscura Fría"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/título","Exploraciones: una Introducció a la Astronomía"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/título","Un estudio de las galaxias externas detectadas por el Experimento del Fondo de Infrarrojos Difuso del COBE"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/volumen",500
"http://es.dbpedia.org/resource/COBE","http://es.dbpedia.org/property/volumen",231
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageID",104771
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageRevisionID",129405771
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap030209.html"
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov"
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091202151659/http:/solarsystem.nasa.gov/missions/profile.cfm%3FMCode=COBE"
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambda.gsfc.nasa.gov/product/cobe/"
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/wikiPageLength",22599
"http://es.dbpedia.org/resource/COBE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/COBE?oldid=129405771&ns=0"
"http://es.dbpedia.org/resource/COBE","http://dbpedia.org/ontology/abstract","El Explorador del Fondo Cósmico COBE (Cosmic Background Explorer), conocido también como Explorer 66, fue el primer satélite construido especialmente para estudios de cosmología. Su objetivo fue investigar la radiación de fondo de microondas (o CMB por sus siglas en inglés Cosmic Microwave Background) y obtener medidas de la misma que ayudaran a ampliar nuestra comprensión del cosmos. Su misión, planificada para un período de alrededor de 4 años, comenzó el 18 de noviembre de 1989. Los resultados obtenidos por sus instrumentos confirman en gran parte los postulados de la Teoría del Big Bang. De acuerdo con el Comité del Premio Nobel, ""el proyecto COBE se puede considerar como el punto de partida para la cosmología como una ciencia de precisión"".​ Dos de los principales investigadores del COBE, George F. Smoot y John C. Mather, recibieron el Premio Nobel de Física en 2006. El satélite WMAP de la NASA es el sucesor actual de la misión COBE."
"http://dbpedia.org/resource/Cosmic_Background_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COBE"
"http://es.wikipedia.org/wiki/COBE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/COBE"
