"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hirschfeld_(Brandeburgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)"
"http://dbpedia.org/resource/Hirschfeld,_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/2000/01/rdf-schema#label","Hirschfeld (Brandeburgo)"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/2000/01/rdf-schema#comment","Hirschfeld es un municipio del distrito de Elbe-Elster, en Brandeburgo, (Alemania). Pertenece al Amt (Unión de municipios) de ."
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn4__"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://xmlns.com/foaf/0.1/name","Hirschfeld"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Elbe-Elster"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hirschfeld_(Brandeburgo)"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://es.dbpedia.org/property/códigoPostal",4932
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://es.dbpedia.org/property/dirigente","Bernd Trobisch"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Hirschfeld_(Brandeburgo)","http://es.dbpedia.org/property/escudo","Wappen Hirschfeld .png"
