"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Alain_Fanchone"
"http://es.wikipedia.org/wiki/Jean-Alain_Fanchone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Alain_Fanchone"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/2000/01/rdf-schema#label","Jean-Alain Fanchone"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Alain Fanchone (Mulhouse, Francia, 2 de septiembre de 1988), futbolista francés, de origen guadalupeño. Juega de defensa y su actual equipo es el Watford de la Football League Championship de Inglaterra, equipo en el cual, está a préstamo desde el Udinese. Se formó en el RC Strasburgo de su país y también jugó en el AC Arles-Avignon. El 30 de diciembre de 2011 es traspasado al Udinese de la Serie A de Italia. En la temporada 2012-2013 jugará cedido a préstamo, en el Watford del ascenso de Inglaterra."
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygnyd"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://xmlns.com/foaf/0.1/name","Jean-Alain Fanchone"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Strasbourg"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mulhouse"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Alain_Fanchone"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Watford_Football_Club"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mulhouse"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/nombre","Jean-Alain Fanchone"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/nombrecompleto","Jean-Alain Fanchone"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mulhouse"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/wikiPageID",2907598
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/wikiPageRevisionID",128943138
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arles-avignon.com/Jean-Alain-Fanchone-h90.htm"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Watford_Football_Club"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Alain_Fanchone?oldid=128943138&ns=0"
"http://es.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/abstract","Jean-Alain Fanchone (Mulhouse, Francia, 2 de septiembre de 1988), futbolista francés, de origen guadalupeño. Juega de defensa y su actual equipo es el Watford de la Football League Championship de Inglaterra, equipo en el cual, está a préstamo desde el Udinese. Se formó en el RC Strasburgo de su país y también jugó en el AC Arles-Avignon. El 30 de diciembre de 2011 es traspasado al Udinese de la Serie A de Italia. En la temporada 2012-2013 jugará cedido a préstamo, en el Watford del ascenso de Inglaterra."
"http://es.dbpedia.org/resource/Jean_Alain_Fanchone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Alain_Fanchone"
