"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómo_ser_infeliz_y_disfrutarlo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carmen_Rico_Godoy"
"http://es.dbpedia.org/resource/Josefina_Carabias","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Carmen_Rico_Godoy"
"http://es.dbpedia.org/resource/Cómo_ser_mujer_y_no_morir_en_el_intento","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carmen_Rico_Godoy"
"http://es.dbpedia.org/resource/Carmen_Rico-Godoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Rico_Godoy"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Carmen Rico Godoy"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Rico Carabias, conocida como Carmen Rico Godoy (París, 30 de agosto de 1939 – Madrid, 12 de septiembre de 2001), fue una escritora, periodista y activa feminista española."
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_y0z"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://xmlns.com/foaf/0.1/name","Carmen Rico Godoy"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Carmen_Rico_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
