"subject","predicate","object"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://www.w3.org/2000/01/rdf-schema#label","Señorío de Rostock"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://www.w3.org/2000/01/rdf-schema#comment","El señorío, o principado, de Rostock (en alemán, Herrschaft (Fürstentum) Rostock) fue uno de los estados del Sacro Imperio Romano Germánico en los siglos XIII y principios del XIV. Surgió de la  después de la muerte de Enrique Borwin II en 1227.​ Era un pequeño principado localizado a orillas del mar Báltico, nombrado por el castillo y asentamiento de Rostock, su capital, y que gobernó los territorios de , Kröpelin, Doberan, Ribnitz, Marlow, Sülze y Tessin en el moderno estado alemán de Mecklemburgo-Pomerania Occidental. Más tarde, en 1236, Gnoien y Kalen se agregaron al territorio del señorío."
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecklemburgo"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1226"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1323"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorío_de_Rostock"
