"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Bayo"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Bayo es una montaña de la cordillera de los Andes ubicada en el sudoeste de la provincia del Neuquén, Argentina. Se encuentra a 9 km al noreste de la ciudad de Villa La Angostura, dentro de una zona donde predominan los lagos glaciares y la vegetación natural del bosque patagónico. La base tiene una altitud de 1050 m, y su mayor elevación es de 1782 msnm."
"http://es.dbpedia.org/resource/Cerro_Bayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5fw9"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://xmlns.com/foaf/0.1/name","Cerro Bayo"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Argentina"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_snowboard_de_Argentina"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Argentina"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Bayo"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/altitud",1782
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/cordillera","de los Andes"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/foto","VillaLaAngostura185.JPG"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/mapaLoc","Provincia del Neuquén"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/nombre","Cerro Bayo"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/pieDeFoto","Vista del lago Nahuel Huapi desde el Cerro Bayo."
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/primeraAscensión","s/d"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/prominencia","s/d"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
