"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fort_Wheeling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fort_Wheeling"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://www.w3.org/2000/01/rdf-schema#label","Fort Wheeling"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://www.w3.org/2000/01/rdf-schema#comment","Fort Wheeling o simplemente Wheelling es el título de una serie de cómic situada en el Estados Unidos colonial, obra del italiano Hugo Pratt.​"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sqhh"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Argentina"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_histórica"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Wheeling"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Hugo_Pratt"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://es.dbpedia.org/property/formato","Serializada en Misterix"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_histórica"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://es.dbpedia.org/property/nombre","Fort Wheeling"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://es.dbpedia.org/property/primeraEdición",1962
"http://es.dbpedia.org/resource/Fort_Wheeling","http://es.dbpedia.org/property/tradición","Argentina e italiana"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://dbpedia.org/ontology/wikiPageID",4271890
"http://es.dbpedia.org/resource/Fort_Wheeling","http://dbpedia.org/ontology/wikiPageRevisionID",118967442
"http://es.dbpedia.org/resource/Fort_Wheeling","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Fort_Wheeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fort_Wheeling?oldid=118967442&ns=0"
"http://es.dbpedia.org/resource/Fort_Wheeling","http://dbpedia.org/ontology/abstract","Fort Wheeling o simplemente Wheelling es el título de una serie de cómic situada en el Estados Unidos colonial, obra del italiano Hugo Pratt.​"
"http://es.dbpedia.org/resource/Wheeling_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Wheeling"
