"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tuneladora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuneladora"
"http://es.dbpedia.org/resource/Tuneladora","http://www.w3.org/2000/01/rdf-schema#label","Tuneladora"
"http://es.dbpedia.org/resource/Tuneladora","http://www.w3.org/2000/01/rdf-schema#comment","Una tuneladora, T.B.M. (del inglés Tunnel Boring Machine) o minador a sección completa es una máquina capaz de excavar túneles a sección completa, a la vez que colabora en la colocación de la entibación para la sustentación del túnel si ésta es necesaria, ya sea de forma provisional o definitiva."
"http://es.dbpedia.org/resource/Tuneladora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tunnel_boring_machine"
"http://es.dbpedia.org/resource/Tuneladora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtzz"
"http://es.dbpedia.org/resource/Tuneladora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Tuneladora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles"
"http://es.dbpedia.org/resource/Tuneladora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_minas"
"http://es.dbpedia.org/resource/Tuneladora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuneladora"
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/wikiPageID",160532
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/wikiPageRevisionID",124091888
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401122123/http:/www.lasperforacionesverticales.com/Maquinaria-de-perforacion/Equipos-de-empuje-1/"
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090329120304/http:/www.ars-legalconsulting.es/blog/tunel-pajares-asturias-leon-tren-ave/09/2008/"
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microtunel.com/"
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/wikiPageLength",9712
"http://es.dbpedia.org/resource/Tuneladora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuneladora?oldid=124091888&ns=0"
"http://es.dbpedia.org/resource/Tuneladora","http://dbpedia.org/ontology/abstract","Una tuneladora, T.B.M. (del inglés Tunnel Boring Machine) o minador a sección completa es una máquina capaz de excavar túneles a sección completa, a la vez que colabora en la colocación de la entibación para la sustentación del túnel si ésta es necesaria, ya sea de forma provisional o definitiva. La excavación se realiza normalmente mediante una cabeza giratoria equipada con elementos de corte y accionada por motores hidráulicos (alimentados a su vez por motores eléctricos, dado que la alimentación general de la máquina se realiza con energía eléctrica), aun cuando también existen tuneladoras menos mecanizadas sin cabeza giratoria. El empuje necesario para adelantar se consigue mediante un sistema de gatos perimetrales que se apoyan en el último anillo de sostenimiento colocado o en zapatas móviles (denominadas grippers), accionados también por gatos que las empujan contra la pared del túnel, de forma que se consigue un punto fijo desde donde empujan. Detrás de los equipos de excavación y avance se sitúa el denominado ""equipo de rezaga"" de la tuneladora (o en denominación inglesa back up), constituido por una serie de plataformas arrastradas por la propia máquina y que, a menudo, ruedan sobre rieles que la misma tuneladora coloca, donde se alojan todos los equipos transformadores, de ventilación, depósitos de mortero y el sistema de evacuación del material excavado. Los rendimientos conseguidos con tuneladoras de cabeza giratoria son elevadísimos si se comparan con otros métodos de excavación de túneles, pero su uso no es rentable hasta una longitud mínima de túnel a excavar: hace falta amortizar el precio de la máquina y calcular el tiempo que se tarda en diseñarla, fabricarla, transportarla y montarla (que puede llegar a los dos años). Además, los túneles a excavar con tuneladora tienen que tener radios de curvatura elevados porque las máquinas no pueden hacer curvas cerradas, y la sección tiene que ser circular en túneles excavados con cabeza giratoria."
"http://dbpedia.org/resource/Tunnel_boring_machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuneladora"
