"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocchetta_Tanaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castello_di_Annone"
"http://es.dbpedia.org/resource/Cerro_Tanaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castello_di_Annone"
"http://es.dbpedia.org/resource/Rocca_d'Arazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castello_di_Annone"
"http://es.dbpedia.org/resource/Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castello_di_Annone"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/2000/01/rdf-schema#label","Castello di Annone"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/2000/01/rdf-schema#comment","Castello di Annone es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 1.920 habitantes."
"http://es.dbpedia.org/resource/Castello_di_Annone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbg7k"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://xmlns.com/foaf/0.1/name","Castello di Annone"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castellodiannone.at.it/"
"http://es.dbpedia.org/resource/Castello_di_Annone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
