"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Religión en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://dbpedia.org/ontology/wikiPageID",3172191
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",115386885
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_la_Polinesia_Francesa?oldid=115386885&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Polinesia_Francesa"
