"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_(banda)"
"http://es.dbpedia.org/resource/Andreas_Braunig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_(banda)"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Carmen (banda)"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Carmen (entre 1998 y 2004 Carmen Virus) es un grupo musical de rock español surgido en 1998 y formado por Carmen García (vocalista) y Andreas Bräunig (guitarrista) y nacido en la ciudad de Barcelona. Su estilo se caracteriza por un sonido rock con influencias británicas y unas letras con carácter existencialista."
"http://es.dbpedia.org/resource/Carmen_(banda)","http://xmlns.com/foaf/0.1/name","Carmen"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.carmengarcia.net/"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_España"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Carmen_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
