"subject","predicate","object"
"http://dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samwell_Tarly"
"http://es.dbpedia.org/resource/Jon_Nieve","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Samwell_Tarly"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/2000/01/rdf-schema#label","Samwell Tarly"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/2000/01/rdf-schema#comment","Samwell «Sam» Tarly es un personaje en la saga de literatura fantástica Canción de hielo y fuego. Aparece por primera vez en el primer libro, Juego de tronos, como un personaje secundario, cobrando más protagonismo al ritmo que la historia avanza. Es el hijo mayor de Lord Randyll Tarly y anteriormente fue el heredero de la Casa Tarly y de la fortaleza de Colina Cuerno. Al unirse a la Guardia de la Noche pasa a ser mayordomo."
"http://es.dbpedia.org/resource/Samwell_Tarly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qs07j"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://xmlns.com/foaf/0.1/name","Víctor Ruiz"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://xmlns.com/foaf/0.1/name","Samwell Tarly"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://xmlns.com/foaf/0.1/name","John Bradley-West"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://xmlns.com/foaf/0.1/nick","Sam el Mortífero"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://xmlns.com/foaf/0.1/nick","Sam"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://xmlns.com/foaf/0.1/nick","Ser Cerdi"
"http://es.dbpedia.org/resource/Samwell_Tarly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Canción_de_hielo_y_fuego"
