"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Araquistáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Indalecio_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Manuel_de_Eguileor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Julián_Zugazagoitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/2000/01/rdf-schema#label","Diputados por la circunscripción electoral de Vizcaya (capital) durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por la circunscripción electoral de Vizcaya (capital) durante la Segunda República"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_Vizcaya"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Segunda_República_Española_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageID",7222963
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://dbpedia.org/ontology/wikiPageRevisionID",87850102
"http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República?oldid=87850102&ns=14"
"http://es.dbpedia.org/resource/Vicente_Fatrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Mariano_Ruiz-Funes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Manuel_Robles_Aranguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Leandro_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/José_Horn_Areilza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Manuel_Azaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Ramón_de_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Ramón_María_de_Aldasoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Vizcaya_(capital)_durante_la_Segunda_República"
