"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reinhold_Wilhelm_Buchholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Reinhold Wilhelm Buchholz"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://www.w3.org/2000/01/rdf-schema#comment","Reinhold Wilhelm Buchholz (2 de octubre de 1837, Frankfurt an der Oder - 17 de abril de 1876) fue un zoólogo alemán que hizo contribuciones en los campos de la herpetología, carcinología, e ictiología. Estudió medicina en la Universidad de Königsberg, y en 1872 se convirtió en profesor asociado de zoología en la Universidad de Greifswald. En 1876, fue nombrado profesor titular y director del museo zoológico de Greifswald, pero murió poco después.​"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Königsberg"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Greifswald"
