"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores en Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores en Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_misión_diplomática"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://dbpedia.org/ontology/wikiPageID",3309055
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65642083
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_en_Serbia?oldid=65642083&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Serbia"
