"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoofdklasse_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Hoofdklasse_2016-17"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Hoofdklasse 2016-17"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Hoofdklase 2016-17 será la edición número 84 de la Hoofdklasse. La temporada comenzó el 3 de noviembre de 2016 y terminara en mayo de 2017. Inter Moengotapoe es el campeón defensor."
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://xmlns.com/foaf/0.1/name","Hoofdklasse 2016-17"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoofdklasse_2016-17"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/descendidos",""
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/edición",84
"http://es.dbpedia.org/resource/Hoofdklasse_2016-17","http://es.dbpedia.org/property/fecha","mayo de 2017"
