"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Isaac_Ginner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Ginner"
"http://dbpedia.org/resource/Charles_Ginner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Ginner"
"http://es.dbpedia.org/resource/Charles_Ginner","http://www.w3.org/2000/01/rdf-schema#label","Charles Ginner"
"http://es.dbpedia.org/resource/Charles_Ginner","http://www.w3.org/2000/01/rdf-schema#comment","Charles Isaac Ginner (Cannes, 1878-1952) fue un pintor francés, que se estableció en Londres en 1910 y fue un miembro clave del Grupo de Camden Town, conjunto de artistas británicos postimpresionistas que se encontraban con frecuencia en el taller del pintor Walter Sickert en Camden Town. Artista oficial en la Segunda Guerra Mundial, destacó por sus pinturas de edificios en un contexto urbano, como ejemplifica su obra Plymouth Pier from The Hoe."
"http://es.dbpedia.org/resource/Charles_Ginner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hhx3"
"http://es.dbpedia.org/resource/Charles_Ginner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Ginner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Ginner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Charles_Ginner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Ginner"
"http://es.dbpedia.org/resource/Charles_Ginner","http://dbpedia.org/ontology/wikiPageID",1614477
"http://es.dbpedia.org/resource/Charles_Ginner","http://dbpedia.org/ontology/wikiPageRevisionID",124982325
"http://es.dbpedia.org/resource/Charles_Ginner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011349/http:/www.blackdown-hills.net/parishchests/clayhidon/stories/artists/ginner.htm"
"http://es.dbpedia.org/resource/Charles_Ginner","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Charles_Ginner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Ginner?oldid=124982325&ns=0"
"http://es.dbpedia.org/resource/Charles_Ginner","http://dbpedia.org/ontology/abstract","Charles Isaac Ginner (Cannes, 1878-1952) fue un pintor francés, que se estableció en Londres en 1910 y fue un miembro clave del Grupo de Camden Town, conjunto de artistas británicos postimpresionistas que se encontraban con frecuencia en el taller del pintor Walter Sickert en Camden Town. Artista oficial en la Segunda Guerra Mundial, destacó por sus pinturas de edificios en un contexto urbano, como ejemplifica su obra Plymouth Pier from The Hoe."
"http://es.wikipedia.org/wiki/Charles_Ginner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Ginner"
