"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/2000/01/rdf-schema#label","Atlético Lusitania"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/2000/01/rdf-schema#comment","El Atlético Lusitania fue un club de fútbol fundado en los Barrios Altos, correspondiente al Cercado de Lima en la ciudad de Lima, Perú. Fue fundado en 1922 y participó durante varias temporadas en la Segunda División de Perú."
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4wjm"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://xmlns.com/foaf/0.1/name","Atlético Lusitania"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://xmlns.com/foaf/0.1/name","Club Atlético Lusitania"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1922"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/capacidad",40000
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/cuerpo",55
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/derecho",55
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Antiguo_Estadio_Nacional_del_Perú"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/izquierdo",55
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/medias",55
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/medias","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/nombre","Atlético Lusitania"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/nombreCompleto","Club Atlético Lusitania"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patrónCuerpo","_whitestripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patrónCuerpo","_whitestripes3"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patrónCuerpo","_navystripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patrónDer","_white_stripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patrónIzq","_white_stripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternB","_whitestripes3"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternB","_navystripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternLa","_white_stripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternRa","_white_stripes"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternSo","_color_3_stripes_blue"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternSo","_whitetop"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/patternSo","_color_3_stripes_white"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/shorts",55
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Titular 4"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Titular 1"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Titular 6"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Titular 5"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Titular 3"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Alterno"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://es.dbpedia.org/property/título","Titular 2"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageID",6303170
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageRevisionID",128010461
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segundaperu.com/2010/02/la-historia-de-la-segunda-reclamo.html"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/efemerides/1952/association-chorrilos-campeon-de-segunda-pescador-de-ascenso"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segundaperu.com/2010/01/la-historia-de-la-segunda-ano-1955.html"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageExternalLink","http://dechalaca.com/segunda-division/viejos-conocidos/atletico-lusitania-barco-sin-destino"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/wikiPageLength",7152
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/capacity",40
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/capacity",0
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Antiguo_Estadio_Nacional"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Antiguo_Estadio_Nacional"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlético_Lusitania?oldid=128010461&ns=0"
"http://es.dbpedia.org/resource/Atlético_Lusitania","http://dbpedia.org/ontology/abstract","El Atlético Lusitania fue un club de fútbol fundado en los Barrios Altos, correspondiente al Cercado de Lima en la ciudad de Lima, Perú. Fue fundado en 1922 y participó durante varias temporadas en la Segunda División de Perú."
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1951","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1951","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.wikipedia.org/wiki/Atlético_Lusitania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1966","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1966","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1966","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1957","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_1957","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Lusitania"
"http://dbpedia.org/resource/Atlético_Lusitania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlético_Lusitania"
