"subject","predicate","object"
"http://es.dbpedia.org/resource/Simpsonichthys_alternatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_virgulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_nigromaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_constanciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://www.w3.org/2000/01/rdf-schema#label","Simpsonichthys"
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://www.w3.org/2004/02/skos/core#prefLabel","Simpsonichthys"
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rivulidae"
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://dbpedia.org/ontology/wikiPageID",1947209
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://dbpedia.org/ontology/wikiPageRevisionID",66998248
"http://es.dbpedia.org/resource/Categoría:Simpsonichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Simpsonichthys?oldid=66998248&ns=14"
"http://es.dbpedia.org/resource/Simpsonichthys_boitonei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_bokermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_delucai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_zonatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_suzarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_santanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_gibberatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_perpendicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_fasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_rosaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_similis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_marginatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_cholopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_multiradiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_punctulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_parallelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_trilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
