"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Robin_Le_Normand"
"http://es.wikipedia.org/wiki/Robin_Le_Normand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Le_Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/2000/01/rdf-schema#label","Robin Le Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://www.w3.org/2000/01/rdf-schema#comment","Robin Aime Robert Le Normand (Pabu, Côtes-d'Armor, Francia, 11 de noviembre de 1996) es un futbolista francés que juega de defensa central en la Real Sociedad de la Primera División de España."
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://xmlns.com/foaf/0.1/name","Robin Aime Robert Le Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://xmlns.com/foaf/0.1/name","Robin Le Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Brestois_29"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretones"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Le_Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Brest_29"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/equipos","* Stade Brestois 29 II 
* Stade Brestois 29 
* Real Sociedad de Fútbol B .
* Real Sociedad de Fútbol ."
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/liga","Primera División de España"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pabu"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/nombre","Robin Le Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/nombrecompleto","Robin Aime Robert Le Normand"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pabu"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Côtes-d'Armor"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/wikiPageID",8752129
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/wikiPageRevisionID",126662764
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j22404.html"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/robin-le-normand/profil/spieler/351809"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/wikiPageLength",7941
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Brestois_29"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2013"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol_B"
"http://es.dbpedia.org/resource/Robin_Le_Normand","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_España"
