"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiyo_Miyako","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kane_Tanaka"
"http://dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kane_Tanaka"
"http://es.wikipedia.org/wiki/Kane_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kane_Tanaka"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Kane Tanaka"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Kane Tanaka (田中カ子 Tanaka Kane?, Fukuoka, 2 de enero de 1903) es una supercentenaria japonesa de 117 años y 207 días que, desde la muerte de su compatriota Chiyo Miyako el 22 de julio de 2018, es la persona viva verificada más longeva del mundo. Actualmente es la segunda japonesa más longeva verificada y la sexta persona más longeva de todos los tiempos."
"http://es.dbpedia.org/resource/Kane_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kane_Tanaka"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://dbpedia.org/ontology/wikiPageID",8814319
"http://es.dbpedia.org/resource/Kane_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",130322636
"http://es.dbpedia.org/resource/Kane_Tanaka","http://dbpedia.org/ontology/wikiPageLength",10345
"http://es.dbpedia.org/resource/Kane_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kane_Tanaka?oldid=130322636&ns=0"
"http://es.dbpedia.org/resource/Kane_Tanaka","http://dbpedia.org/ontology/abstract","Kane Tanaka (田中カ子 Tanaka Kane?, Fukuoka, 2 de enero de 1903) es una supercentenaria japonesa de 117 años y 207 días que, desde la muerte de su compatriota Chiyo Miyako el 22 de julio de 2018, es la persona viva verificada más longeva del mundo. Actualmente es la segunda japonesa más longeva verificada y la sexta persona más longeva de todos los tiempos."
