"subject","predicate","object"
"http://es.wikipedia.org/wiki/StW_13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/StW_13"
"http://es.dbpedia.org/resource/StW_13","http://www.w3.org/2000/01/rdf-schema#label","StW 13"
"http://es.dbpedia.org/resource/StW_13","http://www.w3.org/2000/01/rdf-schema#comment","StW 13 o StW/H 13 es el nombre de catálogo de un cráneo fósil de Australopithecus africanus bastante completo. Fue encontrado, en 1971, por ,  y Phillip V. Tobias en la cueva de Sterkfontein (Sudáfrica), parte de la conocida como Cuna de la Humanidad,​ y descrito por Tobias en 1972.​"
"http://es.dbpedia.org/resource/StW_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/StW_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_africanus"
"http://es.dbpedia.org/resource/StW_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/StW_13"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","Kimbel"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","Grine"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","White"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","Cela"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","Clarke"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","Rak"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellido","Ayala"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellidoEditor","Leakey"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellidoEditor","Wood"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellidoEditor","Reed"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellidoEditor","Grine"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/apellidoEditor","Fleagle"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/capítulo","The Alpha Taxonomy of Australopithecus africanus"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/capítulo","Austrolopithecus from Sterkfointein Caves, South Africa"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/capítulo","Variation, Sexual Dimorphism and Taxonomy"
"http://es.dbpedia.org/resource/StW_13","http://es.dbpedia.org/property/descriptor","http://es.dbpedia.org/resource/Phillip_V._Tobias"
