"subject","predicate","object"
"http://dbpedia.org/resource/Rock_Is_Dead_(Marilyn_Manson_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/Lest_We_Forget:_The_Best_Of","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/Coma_White","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/Coma_White","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/The_Last_Tour_on_Earth","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.wikipedia.org/wiki/Rock_is_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/I_Don't_Like_the_Drugs_(But_the_Drugs_Like_Me)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/I_Don't_Like_the_Drugs_(But_the_Drugs_Like_Me)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rock_is_Dead"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/2000/01/rdf-schema#label","Rock is Dead"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/2000/01/rdf-schema#comment","«Rock is Dead» (en español: El Rock está muerto), es una canción del grupo estadounidense Marilyn Manson, la cual fue lanzado como sencillo, el 14 de junio de 1999, extraído de su tercer disco de estudio, Mechanical Animals. La canción fue incluida en la banda sonora de The Matrix."
"http://es.dbpedia.org/resource/Rock_is_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2pfd"
"http://es.dbpedia.org/resource/Rock_is_Dead","http://xmlns.com/foaf/0.1/name","Rock is Dead"
