"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Xendra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz"
"http://es.wikipedia.org/wiki/Juan_Pablo_Olyslager_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Olyslager Muñoz"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Olyslager Muñoz (Guatemala) es un actor y productor ejecutivo de películas de la industria cultural de Centroamérica y Estados Unidos. Ha actuado en cintas de ciencia ficción como El Xendra (2012), estrenada en las salas de Cine de Honduras y Costa Rica y actuado y producido como en  en la cual actúan presos como reparto retratándose de manera más convincente la realidad en las prisiones de Guatemala.​​"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Guatemala"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Guatemala"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Olyslager_Muñoz"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://dbpedia.org/ontology/wikiPageID",8875145
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",117282397
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Olyslager_Muñoz?oldid=117282397&ns=0"
"http://es.dbpedia.org/resource/Juan_Pablo_Olyslager_Muñoz","http://dbpedia.org/ontology/abstract","Juan Pablo Olyslager Muñoz (Guatemala) es un actor y productor ejecutivo de películas de la industria cultural de Centroamérica y Estados Unidos. Ha actuado en cintas de ciencia ficción como El Xendra (2012), estrenada en las salas de Cine de Honduras y Costa Rica y actuado y producido como en  en la cual actúan presos como reparto retratándose de manera más convincente la realidad en las prisiones de Guatemala.​​"
