"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Saura","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Carlos_Saura","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Antonio_Saura"
"http://dbpedia.org/resource/Antonio_Saura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Di_que_sí_(película_de_2004)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Di_que_sí_(película_de_2004)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Jesús_de_Miguel_Pérez","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Machín,_toda_una_vida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Machín,_toda_una_vida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Saura"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/2000/01/rdf-schema#label","Antonio Saura"
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Saura Atarés (Huesca, España, 22 de septiembre de 1930-Cuenca, España, 22 de julio de 1998) fue pintor y escritor, considerado como uno de los grandes artistas españoles del siglo XX."
"http://es.dbpedia.org/resource/Antonio_Saura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4q_m"
"http://es.dbpedia.org/resource/Antonio_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Antonio_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Aragón"
