"subject","predicate","object"
"http://dbpedia.org/resource/Pixabay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pixabay"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/2000/01/rdf-schema#label","Pixabay"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/2000/01/rdf-schema#comment","Pixabay.com es un sitio web internacional para el intercambio de fotos de alta calidad (fotos, imágenes, ilustraciones, gráficos vectoriales, y material fílmico). Estas imágenes en este sitio son registradas en el dominio público según Licencias Creative Commons / Creative Commons CC0."
"http://es.dbpedia.org/resource/Pixabay","http://xmlns.com/foaf/0.1/name","Pixabay"
"http://es.dbpedia.org/resource/Pixabay","http://xmlns.com/foaf/0.1/homepage","http://pixabay.com/"
"http://es.dbpedia.org/resource/Pixabay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Pixabay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creative_Commons"
"http://es.dbpedia.org/resource/Pixabay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominio_público"
"http://es.dbpedia.org/resource/Pixabay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pixabay"
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/fundación","Noviembre de 2010"
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/fundadores","Hans Braxmeier y Simon Steinberger"
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/idioma",26
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/logo",215
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/nombre","Pixabay"
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/productos","Promover fotos, ilustraciones e imágenes según ""Creative Commons"""
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/sitioWeb","http://pixabay.com/"
"http://es.dbpedia.org/resource/Pixabay","http://es.dbpedia.org/property/tipo","Imágenes en el dominio público Licencias Creative Commons / Creative Commons"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/wikiPageID",7260176
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/wikiPageRevisionID",124983595
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160901044802/https:/pixabay.com/"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixabay.com/"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/wikiPageLength",2437
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Licencias_Creative_Commons"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Creative_Commons"
"http://es.dbpedia.org/resource/Pixabay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pixabay?oldid=124983595&ns=0"
"http://es.dbpedia.org/resource/Pixabay","http://dbpedia.org/ontology/abstract","Pixabay.com es un sitio web internacional para el intercambio de fotos de alta calidad (fotos, imágenes, ilustraciones, gráficos vectoriales, y material fílmico). Estas imágenes en este sitio son registradas en el dominio público según Licencias Creative Commons / Creative Commons CC0."
"http://es.wikipedia.org/wiki/Pixabay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pixabay"
