"subject","predicate","object"
"http://es.dbpedia.org/resource/Early_Demos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Live_From_Boston_1981","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Live_from_Boston_1981","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Live_from_Under_the_Brooklyn_Bridge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Live_from_Under_the_Brooklyn_Bridge","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Live_from_the_Point_Depot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/U2_Love:_Live_from_the_Point_Depot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/U2_Love_Live_from_the_Point_Depot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Unreleased_&_Rare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Unreleased_and_Rare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#label","The Complete U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2000/01/rdf-schema#comment","The Complete U2 es un box set digital de U2, lanzado exclusivamente en línea a través de iTunes Music Store el 23 de noviembre de 2004. Fue el primer lanzamiento mayor de una caja recopilatoria en línea de cualquier artista. Contiene la colección completa de álbumes de U2, alcanzando el total de 440 canciones - singles, en vivo, rarezas y material inédito - desde 1978 al 2004. El precio alcanza los US$ 149.99, pero un cupón de 50 dólares fue incluido en los iPod U2 Special Edition (basados en la cuarta generación de iPod). Los nuevos iPod U2 Especial Edition (con video, basados en la quinta generación de iPod), incluyen un código canjeable por una compilación de 33 minutos de presentaciones en vivo y entrevistas con la banda en vez del cupón de 50 dólares para The Complete U2."
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jycr"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2004"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_2004"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Brian_Eno"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Steve_Lillywhite"
"http://es.dbpedia.org/resource/The_Complete_U2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Complete_U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageID",762134
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageRevisionID",126495559
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/playlistmag.com/features/2004/11/u2complete/index.php"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/nymetro/arts/music/pop/reviews/10650/"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/wikiPageLength",7520
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/band","U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/review","http://web.archive.org/web/http://playlistmag.com/features/2004/11/u2complete/index.php"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/review","http://nymag.com/nymetro/arts/music/pop/reviews/10650/"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/title","The Complete U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Rock"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jacknife_Lee"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Lillywhite"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Thomas_(record_producer)"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Daniel_Lanois"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Iovine"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Eno"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martin_Hannett"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_from_Under_the_Brooklyn_Bridge"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Box_set"
"http://es.dbpedia.org/resource/The_Complete_U2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Complete_U2?oldid=126495559&ns=0"
"http://es.dbpedia.org/resource/The_Complete_U2","http://dbpedia.org/ontology/abstract","The Complete U2 es un box set digital de U2, lanzado exclusivamente en línea a través de iTunes Music Store el 23 de noviembre de 2004. Fue el primer lanzamiento mayor de una caja recopilatoria en línea de cualquier artista. Contiene la colección completa de álbumes de U2, alcanzando el total de 440 canciones - singles, en vivo, rarezas y material inédito - desde 1978 al 2004. El precio alcanza los US$ 149.99, pero un cupón de 50 dólares fue incluido en los iPod U2 Special Edition (basados en la cuarta generación de iPod). Los nuevos iPod U2 Especial Edition (con video, basados en la quinta generación de iPod), incluyen un código canjeable por una compilación de 33 minutos de presentaciones en vivo y entrevistas con la banda en vez del cupón de 50 dólares para The Complete U2."
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/How_to_Dismantle_an_Atomic_Bomb","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Levitate","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.wikipedia.org/wiki/The_Complete_U2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Complete_U2"
"http://es.dbpedia.org/resource/Exclusive_(EP_de_U2)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Complete_U2"
"http://dbpedia.org/resource/The_Complete_U2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Complete_U2"
