"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genaro_Salinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genaro_Salinas"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Genaro Salinas"
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/2000/01/rdf-schema#comment","Genaro Salinas Cardona (Tampico, Tamaulipas, México, 19 de septiembre de 1918 - 28 de abril de 1957, Caracas, Venezuela), fue un tenor y cantante popular mexicano."
"http://es.dbpedia.org/resource/Genaro_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_8y6"
