"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://www.w3.org/2000/01/rdf-schema#label","Línea 32 (S-Trein Amberes)"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 32 de S-Trein Antwerpen es una línea que une la estación de Roosendaal, en el Brabante Septentrional, con la de Puurs, en la provincia de Amberes, pasando por Amberes. Es la línea más larga de la red y la única transfronteriza."
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://xmlns.com/foaf/0.1/name","Amberes,"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://xmlns.com/foaf/0.1/name","(S-Trein Antwerpen)"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://xmlns.com/foaf/0.1/name","Línea 32"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://xmlns.com/foaf/0.1/name","Brabante,"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://xmlns.com/foaf/0.1/homepage","https://www.sncb.be"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_32_(S-Trein_Amberes)"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Sociedad_Nacional_de_los_Ferrocarriles_Belgas"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://es.dbpedia.org/property/colorFondo","#f26021"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_32_(S-Trein_Amberes)","http://es.dbpedia.org/property/correspondencia",16
