"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitilingorri","http://www.w3.org/2000/01/rdf-schema#label","Pitilingorri"
"http://es.dbpedia.org/resource/Pitilingorri","http://www.w3.org/2000/01/rdf-schema#comment","En parte de España, pitilingorri, kasimotxo, caliguay, txurrumuski, ""vimão"", Tologorri o el recién bautizado fantamocho es el nombre que se le da a la bebida mezcla de vino tinto o rosado con refresco de limón o de naranja. Procede de una variante del calimocho, vino con cola. El nombre procede del euskera que significa un poco rojo (pitilin de pittilin o pitxilin que significa un poco, y gorri que es rojo) debido al color de la mezcla. En Argentina es denominado ""Fantino"", por la fusión entre la gaseosa Fanta y el vino. 
*  Datos: Q5654212"
"http://es.dbpedia.org/resource/Pitilingorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino"
"http://es.dbpedia.org/resource/Pitilingorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Pitilingorri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitilingorri"
"http://es.dbpedia.org/resource/Pitilingorri","http://dbpedia.org/ontology/wikiPageID",274663
"http://es.dbpedia.org/resource/Pitilingorri","http://dbpedia.org/ontology/wikiPageRevisionID",128527471
"http://es.dbpedia.org/resource/Pitilingorri","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Pitilingorri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitilingorri?oldid=128527471&ns=0"
"http://es.dbpedia.org/resource/Pitilingorri","http://dbpedia.org/ontology/abstract","En parte de España, pitilingorri, kasimotxo, caliguay, txurrumuski, ""vimão"", Tologorri o el recién bautizado fantamocho es el nombre que se le da a la bebida mezcla de vino tinto o rosado con refresco de limón o de naranja. Procede de una variante del calimocho, vino con cola. El nombre procede del euskera que significa un poco rojo (pitilin de pittilin o pitxilin que significa un poco, y gorri que es rojo) debido al color de la mezcla. En Argentina es denominado ""Fantino"", por la fusión entre la gaseosa Fanta y el vino. En Andalucía y Extremadura a esta bebida se la denomina tinto de verano, que es más bien vino con gaseosa o refresco de limón, y en algunos lugares la acompañan con martini. 
*  Datos: Q5654212"
"http://es.wikipedia.org/wiki/Pitilingorri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitilingorri"
