"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenny_Gröllmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenny_Gröllmann"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/2000/01/rdf-schema#label","Jenny Gröllmann"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Gröllmann (Hamburgo, 5 de febrero de 1947 - Berlín, 9 de agosto de 2006) fue una actriz alemana."
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenny_Gröllmann"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/wikiPageID",8984675
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/wikiPageRevisionID",126602133
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defa-sternstunden.de/index.php%3Foption=com_content&view=article&id=296&Itemid=4"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knerger.de/html/groellmaschauspieler_120.html"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205035146/http:/www.film-zeit.de/home.php%3Faction=result&sub=person&person_id=33068"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/wikiPageLength",15943
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenny_Gröllmann?oldid=126602133&ns=0"
"http://es.dbpedia.org/resource/Jenny_Gröllmann","http://dbpedia.org/ontology/abstract","Jenny Gröllmann (Hamburgo, 5 de febrero de 1947 - Berlín, 9 de agosto de 2006) fue una actriz alemana."
"http://dbpedia.org/resource/Jenny_Gröllmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenny_Gröllmann"
