"subject","predicate","object"
"http://dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancho_Ordóñez"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Sancho Ordóñez"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","Sancho Ordóñez (c. 895– después del 10 de junio 929),​ hijo del rey Ordoño II de León y de una aristócrata gallega, la reina Elvira Menéndez,​​ fue rey de Galicia (subordinado al rey de León)​​ desde el año 926 hasta su muerte. En 926 Sancho y sus hermanos Alfonso y Ramiro Ordóñez consiguieron expulsar del trono de León a su primo Alfonso Froilaz."
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09011l"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://xmlns.com/foaf/0.1/name","(Rey de León)"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://xmlns.com/foaf/0.1/name","Alfonso IV"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://xmlns.com/foaf/0.1/name","Sancho Ordóñez"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Galicia_del_siglo_X"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_Ordóñez"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1792
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/cónyuge","Goto Muñoz"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_astur-leonesa"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de educación y cultura"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Ediciós do Castro"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Universidad de Buenos Aires. Facultad de Filosofía y Letras"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Diócesis de Mondoñedo-Ferrol"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","CSIC, Instituto Jerónimo Zurita"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Instituto de Estudios Orensanos Padre Feijoo de la Diputación Provincial"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","La Olmeda"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Universidad de Jaén"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Centro de estudios e investigación «San Isidoro» , Caja de Ahorros y Monte de Piedad de León y Archivo histórico diocesiano"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","En la oficina de don Blas Román"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/enlaceautor","Manuel Risco"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/fechaDeDefunción",929
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/fechaDeNacimiento","c. 895"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/group","lower-alpha"
