"subject","predicate","object"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Araceli Herrero Figueroa"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia_en_gallego"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugo"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araceli_Herrero_Figueroa"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://dbpedia.org/ontology/wikiPageID",9623814
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",129939023
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aelg.gal/Centrodoc/GetAuthorById.do%3Fid=autor414"
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araceli_Herrero_Figueroa?oldid=129939023&ns=0"
"http://es.wikipedia.org/wiki/Araceli_Herrero_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araceli_Herrero_Figueroa"
