"subject","predicate","object"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/2000/01/rdf-schema#label","Ndudi Ebi"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/2000/01/rdf-schema#comment","Ndudi Hamani Ebi (nacido el 18 de junio de 1984 en Londres, Inglaterra) es un jugador inglés de baloncesto que juega en el Boulazac Basket Dordogne de la Pro A, la segunda categoría del baloncesto francés. Ebi es de origen nigeriano, vivió en Enugu hasta que su familia emigró a Houston, Estados Unidos, debido al clima político que existía en el país."
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0603_q"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://xmlns.com/foaf/0.1/name","Ndudi Hamani Ebi"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://xmlns.com/foaf/0.1/name","Ndudi Ebi"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_HaSharon"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Jiangsu_Monkey_King"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Worth_Flyers"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nigeria"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_Herzliya"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Bayamón"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Virtus_Roma"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ningxia_Hanas"
"http://es.dbpedia.org/resource/Ndudi_Ebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
