"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuleco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zabivaka"
"http://es.wikipedia.org/wiki/Zabivaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zabivaka"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/2000/01/rdf-schema#label","Zabivaka"
"http://es.dbpedia.org/resource/Zabivaka","http://www.w3.org/2000/01/rdf-schema#comment","Zabivaka (en ruso: Забива́ка "" El que anota"") es la mascota oficial de la Copa Mundial de Fútbol de 2018 que se celebró en Rusia. Representado por un lobo antropomórfico con una camisa blanca y azul con las palabras ""RUSSIA 2018"", y usando anteojos deportivos naranja. Los colores de su uniforme (blanco, azul y rojo) son los de la selección rusa. La diseñadora de la mascota fue una estudiante de nombre Ekaterina Bocharova, y fue seleccionada por votación en Internet."
"http://es.dbpedia.org/resource/Zabivaka","http://xmlns.com/foaf/0.1/name","Catar 2022"
"http://es.dbpedia.org/resource/Zabivaka","http://xmlns.com/foaf/0.1/name","Zabivaka"
"http://es.dbpedia.org/resource/Zabivaka","http://xmlns.com/foaf/0.1/name","Por definir"
"http://es.dbpedia.org/resource/Zabivaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_ficticios"
"http://es.dbpedia.org/resource/Zabivaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_2018"
"http://es.dbpedia.org/resource/Zabivaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rusia"
"http://es.dbpedia.org/resource/Zabivaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Zabivaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caninos_de_ficción"
"http://es.dbpedia.org/resource/Zabivaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zabivaka"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/características","Goleador, encantador, seguro de sí mismo y adorable."
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2018"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/creador","Ekaterina Bocharova"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Canis_lupus"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/imagen","Rus-IvoryCoast .jpg"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/nombre","Zabivaka"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_2018"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mascota_(símbolo)"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/período","Rusia 2018"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fuleco"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/predecesor","Brasil 2014"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/sucesor","Por definir"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/sucesor","Catar 2022"
"http://es.dbpedia.org/resource/Zabivaka","http://es.dbpedia.org/property/título","Mascota Oficial de la Copa Mundial de Fútbol"
"http://es.dbpedia.org/resource/Zabivaka","http://dbpedia.org/ontology/wikiPageID",7627225
"http://es.dbpedia.org/resource/Zabivaka","http://dbpedia.org/ontology/wikiPageRevisionID",130424708
